Nombre del recién nacido:  BRUNO (niño). 2011
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=10885&t=2011&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Bages;4;94;47;2,10;4,00
Baix Llobregat;33;49;28;3,67;7,09
Barcelonès;103;37;21;4,77;9,34
Gironès;5;88;46;2,08;3,99
Maresme;19;46;25;4,00;7,72
Tarragonès;12;43;27;4,31;8,30
Vallès Occidental;19;111;59;1,77;3,47
Vallès Oriental;12;73;40;2,54;4,89
Total;223;72;40;2,76;5,37

