Nombre del recién nacido: ABEL (niño). Evolución. 1997-2022
Catalunya
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=552&t=2008&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;22;368;191;0,39;0,75
2021;25;350;183;0,43;0,84
2020;17;467;237;0,29;0,58
2019;42;239;124;0,69;1,35
2018;37;266;142;0,59;1,14
2017;44;245;132;0,66;1,28
2016;50;228;121;0,73;1,42
2015;45;250;132;0,64;1,24
2014;54;223;118;0,76;1,46
2013;55;223;117;0,77;1,49
2012;56;217;112;0,73;1,41
2011;57;229;121;0,70;1,37
2010;71;200;105;0,85;1,63
2009;63;210;109;0,74;1,43
2008;69;208;107;0,78;1,50
2007;85;164;85;1,02;1,97
2006;73;184;94;0,89;1,72
2005;92;154;83;1,16;2,23
2004;69;187;96;0,90;1,75
2003;105;134;75;1,44;2,78
2002;81;159;89;1,19;2,30
2001;93;130;74;1,44;2,80
2000;76;148;81;1,20;2,33
1999;77;137;77;1,30;2,53
1998;60;165;93;1,06;2,04
1997;58;174;97;1,02;1,98

