Nombre del recién nacido: LAURA (niña). Evolución. 1997-2022
Comarques Centrals
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c6&id=35533&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;4;129;60;1,28;2,67
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;5;125;56;1,47;3,08
2017;9;72;33;2,52;5,21
2016;9;78;38;2,47;5,05
2015;5;132;69;1,36;2,81
2014;9;73;37;2,38;4,86
2013;17;41;18;4,53;9,44
2012;7;106;52;1,68;3,49
2011;21;41;19;4,86;10,01
2010;17;53;26;3,71;7,69
2009;22;40;18;4,79;9,98
2008;21;41;19;4,40;9,26
2007;32;27;13;7,23;15,07
2006;27;36;17;6,37;13,08
2005;42;21;9;10,08;20,99
2004;42;20;9;10,72;22,48
2003;56;5;3;15,40;32,31
2002;47;10;4;14,09;29,08
2001;50;5;3;16,17;33,00
2000;56;5;2;18,35;38,25
1999;48;5;2;15,79;33,17
1998;59;4;2;20,89;44,36
1997;49;6;4;16,73;35,23

