Nombre del recién nacido:  AMIR (niño). 2022
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=5127&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;4;35;20;3,63;7,10
Alt Penedès;7;8;7;8,33;16,17
Anoia;4;37;19;4,29;8,08
Bages;4;57;29;2,96;5,83
Baix Camp;6;42;22;4,08;7,99
Baix Empordà;9;5;4;10,01;19,82
Baix Llobregat;9;116;61;1,57;3,07
Barcelonès;23;116;62;1,38;2,61
Gironès;6;38;21;3,48;7,11
Maresme;4;148;76;1,26;2,46
Osona;8;17;11;5,97;11,46
Tarragonès;10;20;12;5,09;10,00
Vallès Occidental;12;105;56;1,72;3,37
Vallès Oriental;6;77;40;2,10;4,07
Total;134;66;36;2,38;4,60

