Name of the newborn child:  LEO (boy). 2020
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=36074&t=2020&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Alt Empordà,4,41,20,342,681
Alt Penedès,6,12,6,733,1405
Anoia,5,21,11,535,1053
Bages,9,17,11,654,1273
Baix Camp,6,37,22,390,791
Baix Ebre,7,3,2,1203,2318
Baix Empordà,5,28,12,519,992
Baix Llobregat,60,3,1,1020,2007
Baix Penedès,10,1,1,1205,2198
Barcelonès,133,5,3,766,1496
Garraf,11,3,1,1089,2124
Gironès,9,30,15,474,940
Maresme,22,13,9,711,1356
Montsià,6,2,1,1370,2817
Osona,7,19,9,543,1036
Segrià,13,9,6,753,1520
Tarragonès,16,5,4,794,1553
Vallès Occidental,62,4,2,860,1701
Vallès Oriental,16,26,15,561,1093
Total,422,8,5,729,1428

