Nom del nadó: BERTA (nena). Evolució. 1997-2022
Anoia
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d06&id=9869&t=2007
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;5;27;11;5,36;11,42
2021;4;36;19;3,95;8,49
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;9;8;4;9,23;18,95
2017;5;37;15;4,67;10,37
2016;7;17;10;6,46;12,87
2015;..;..;..;..;..
2014;8;21;9;6,94;14,36
2013;4;56;28;3,29;6,80
2012;11;15;9;8,92;18,03
2011;6;46;19;4,30;9,23
2010;10;25;9;6,68;13,83
2009;8;39;17;5,53;11,49
2008;10;31;13;6,08;12,84
2007;10;28;13;6,61;13,74
2006;6;48;24;4,11;8,31
2005;9;29;12;6,63;13,80
2004;12;18;9;9,40;19,39
2003;4;67;31;3,34;6,86
2002;9;21;11;8,47;18,22
2001;7;31;15;7,15;14,23
2000;8;29;15;8,52;17,78
1999;6;32;17;6,97;16,04
1998;5;46;24;5,91;12,11
1997;7;19;9;9,43;20,06

