Nombre del recién nacido:  ARIADNA (niña). 1999
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=7680&t=1999&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;8;21;12;8,62;17,58
Alt Penedès;4;42;22;5,76;11,17
Anoia;4;50;22;4,65;10,70
Bages;9;40;20;6,47;13,57
Baix Camp;10;33;15;6,92;14,45
Baix Ebre;8;12;7;14,44;29,52
Baix Empordà;6;36;16;6,15;12,71
Baix Llobregat;39;47;21;5,35;11,04
Baix Penedès;4;21;11;7,23;14,44
Barcelonès;151;26;14;8,53;17,33
Garraf;5;40;18;4,62;9,21
Gironès;14;17;8;9,84;20,26
Maresme;21;34;15;5,82;12,29
Osona;9;38;18;7,04;14,93
Segrià;14;23;11;9,23;19,94
Selva;11;16;10;10,29;21,24
Tarragonès;7;59;26;4,01;8,14
Vallès Occidental;45;47;22;5,77;11,83
Vallès Oriental;23;38;14;6,61;13,75
Total;423;37;17;7,13;14,63

