Nombre del recién nacido:  LINA (niña). 2021
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=36671&t=2021&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;4;37;17;3,74;7,62
Alt Penedès;5;27;10;5,45;11,90
Bages;4;62;31;3,01;6,16
Baix Camp;5;53;30;3,42;6,89
Baix Llobregat;12;100;45;2,00;4,14
Barcelonès;16;186;88;0,93;1,90
Gironès;7;38;16;3,96;8,18
Maresme;4;128;63;1,26;2,54
Osona;6;29;14;4,63;9,06
Segrià;4;66;33;2,48;5,12
Vallès Occidental;12;107;49;1,66;3,42
Total;106;94;45;1,84;3,78

