Nombre del recién nacido: ROGER (niño). Evolución. 1997-2022
Garraf
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d17&id=52534&t=2001&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;4;45;24;3,54;6,87
2016;5;45;21;4,07;8,04
2015;..;..;..;..;..
2014;7;23;10;5,34;10,74
2013;..;..;..;..;..
2012;7;30;14;5,06;9,85
2011;4;73;40;2,68;5,57
2010;5;57;33;3,30;6,37
2009;..;..;..;..;..
2008;5;57;34;2,96;5,66
2007;5;59;32;3,08;6,05
2006;7;40;24;4,35;8,12
2005;7;41;21;4,58;9,17
2004;8;37;20;5,32;10,30
2003;7;37;19;4,84;9,20
2002;6;41;22;4,47;8,76
2001;9;19;10;7,46;15,46
2000;9;26;14;7,76;14,56
1999;11;14;7;10,16;20,37
1998;9;21;11;9,28;17,14
1997;..;..;..;..;..

