Nombre del recién nacido:  SERGI (niño). 1997
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=55198&t=1997&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Metropolità;445;13;6;11,75;22,74
Comarques Gironines;66;9;6;12,79;24,93
Camp de Tarragona;32;22;12;9,20;17,92
Terres de l'Ebre;22;6;4;16,38;32,12
Ponent;36;10;5;14,16;28,80
Comarques Centrals;46;10;5;15,71;29,91
Alt Pirineu i Aran;5;13;8;10,25;19,76
Penedès;28;17;9;9,75;18,59
Total;680;11;4;11,99;23,26

