Nombre del recién nacido:  SOFÍA/SOFIA (niña). 2014
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=56680&t=2014&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;8;18;8;5,93;12,20
Alt Penedès;4;47;22;3,73;8,02
Baix Camp;8;40;18;4,24;8,94
Baix Ebre;7;10;4;9,89;18,28
Baix Empordà;6;29;13;5,14;10,49
Baix Llobregat;40;34;16;5,06;10,46
Barcelonès;147;18;10;7,37;15,31
Garraf;8;17;10;6,10;12,12
Gironès;5;83;40;2,25;4,78
Maresme;19;38;19;4,58;9,57
Montsià;7;6;3;12,22;25,45
Segrià;9;39;18;4,37;9,14
Selva;12;11;7;8,15;16,95
Tarragonès;18;17;9;6,86;14,53
Urgell;4;5;2;10,93;22,10
Vallès Occidental;37;46;21;4,03;8,51
Vallès Oriental;16;42;22;4,17;8,63
Total;376;30;15;5,28;10,96

