Nom del nadó:  ALAN (nen). 2014
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=2684&t=2014
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Baix Empordà;4;60;38;3,43;6,72
Baix Llobregat;10;150;83;1,26;2,45
Barcelonès;35;113;61;1,75;3,38
Maresme;8;96;50;1,93;3,70
Segrià;4;85;46;1,94;3,72
Selva;4;62;30;2,72;5,24
Tarragonès;5;103;58;1,91;3,61
Vallès Occidental;11;151;79;1,20;2,28
Vallès Oriental;7;107;55;1,83;3,53
Total;110;129;67;1,54;2,98

