Nombre del recién nacido: DANIELA (niña). Evolución. 1997-2022
Catalunya
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=14722&t=1997&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;132;68;32;2,34;4,86
2021;172;56;28;2,98;6,13
2020;171;54;29;2,95;6,04
2019;191;52;26;3,14;6,42
2018;231;42;23;3,66;7,51
2017;282;41;22;4,24;8,76
2016;326;34;19;4,75;9,77
2015;283;41;21;4,03;8,35
2014;374;31;16;5,25;10,90
2013;342;35;18;4,78;9,87
2012;355;38;17;4,60;9,49
2011;390;35;15;4,82;9,92
2010;388;41;19;4,62;9,59
2009;355;50;22;4,18;8,71
2008;212;79;36;2,38;4,93
2007;209;79;37;2,50;5,15
2006;214;79;38;2,61;5,40
2005;166;91;43;2,09;4,33
2004;97;142;67;1,26;2,60
2003;92;152;71;1,26;2,61
2002;54;205;98;0,79;1,63
2001;22;306;150;0,34;0,70
2000;18;335;170;0,28;0,58
1999;11;422;209;0,19;0,38
1998;12;385;200;0,21;0,44
1997;13;366;190;0,23;0,47

