Nom del nadó:  ALBERT (nen). 1997
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=2940&t=1997
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Camp;4;13;5;13,61;28,17
Alt Empordà;13;6;3;14,54;28,70
Anoia;7;19;11;9,43;17,81
Bages;8;46;25;5,98;11,51
Baix Camp;8;39;22;5,86;11,43
Baix Ebre;6;19;12;10,08;19,74
Baix Empordà;7;25;12;7,36;14,52
Baix Llobregat;59;19;11;9,14;17,38
Barcelonès;223;14;7;12,56;24,24
Garraf;8;22;13;8,06;15,33
Garrotxa;5;12;4;13,30;26,04
Gironès;11;29;15;7,78;14,77
Maresme;36;16;7;10,91;20,92
Montsià;8;9;7;16,81;31,87
Noguera;4;10;6;15,56;32,26
Osona;22;7;6;17,47;32,64
Ripollès;4;4;2;22,60;46,51
Segrià;27;4;3;17,99;36,64
Selva;12;11;4;11,08;21,51
Tarragonès;28;3;2;17,15;33,06
Vallès Occidental;70;22;10;9,62;18,95
Vallès Oriental;35;13;4;11,27;22,42
Total;639;14;6;11,27;21,86

