Name of the newborn child: ENZO (boy). Evolution. 1997-2022
Barcelona
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=18932&t=2006&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,195,31,19,474,912
2021,214,27,17,504,983
2020,199,34,18,472,922
2019,252,22,12,565,1110
2018,211,34,16,455,888
2017,259,32,15,530,1024
2016,225,39,18,445,867
2015,209,42,20,409,790
2014,176,56,32,337,650
2013,138,77,42,264,514
2012,66,160,87,117,227
2011,57,181,93,096,188
2010,43,230,120,070,136
2009,45,210,108,073,141
2008,47,224,117,073,141
2007,33,261,135,054,104
2006,24,302,157,040,076
2005,14,411,212,024,045
2004,8,534,259,014,027
2003,4,741,350,007,014
2002,..,..,..,..,..
2001,4,644,303,008,016
2000,..,..,..,..,..
1999,4,607,290,009,017
1998,..,..,..,..,..
1997,..,..,..,..,..

