Nombre del recién nacido:  PAU (niño). 2009
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=49701&t=2009&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Metropolità;536;10;4;10,15;19,55
Comarques Gironines;91;6;3;10,37;19,82
Camp de Tarragona;51;12;7;8,09;15,57
Terres de l'Ebre;30;2;2;15,56;30,43
Ponent;45;7;3;10,53;19,91
Comarques Centrals;35;21;12;7,61;14,63
Alt Pirineu i Aran;11;1;1;16,72;32,74
Penedès;45;15;6;8,16;15,83
Total;844;10;4;9,95;19,14

