Nom del nadó: ARNAU (nen). Evolució. 1997-2022
Terres de l'Ebre
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c4&id=8097&t=2019
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;11;7;4;8,80;16,90
2021;10;12;7;8,26;16,69
2020;..;..;..;..;..
2019;10;11;5;7,38;14,37
2018;12;11;6;9,02;17,73
2017;11;13;7;7,77;15,38
2016;9;28;15;6,09;11,94
2015;12;15;9;8,08;16,02
2014;10;23;10;6,66;13,74
2013;10;24;14;6,40;12,05
2012;15;10;6;9,26;17,01
2011;18;7;4;10,32;19,35
2010;13;18;12;7,06;13,46
2009;13;21;13;6,74;13,18
2008;16;12;6;8,25;15,64
2007;17;10;6;9,31;17,67
2006;14;19;11;8,01;15,66
2005;17;10;6;10,55;19,77
2004;16;10;6;11,34;21,77
2003;17;12;7;12,01;22,85
2002;14;18;10;10,12;19,55
2001;14;18;9;10,29;20,06
2000;12;21;12;8,65;16,44
1999;9;34;16;6,99;14,11
1998;6;48;26;4,82;9,65
1997;4;73;36;2,98;5,84

