Nom del nadó:  IMRAN (nen). 2013
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=26137&t=2013
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Baix Camp;5;74;38;2,65;5,15
Baix Llobregat;9;166;86;1,16;2,26
Baix Penedès;4;39;18;4,17;7,94
Barcelonès;11;265;135;0,55;1,07
Maresme;7;105;57;1,70;3,31
Osona;4;60;33;2,55;4,74
Segrià;7;46;25;3,45;6,66
Vallès Occidental;7;211;110;0,75;1,45
Total;76;181;98;1,06;2,06

