Name of the newborn child: GUILLEM (boy). Evolution. 1997-2022
Montsià
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d22&id=23328&t=2012&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,4,9,5,784,1487
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,..,..,..,..,..
2013,..,..,..,..,..
2012,4,23,15,635,1163
2011,..,..,..,..,..
2010,..,..,..,..,..
2009,5,17,8,655,1292
2008,..,..,..,..,..
2007,..,..,..,..,..
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,4,21,11,723,1408
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,4,28,15,797,1619
1998,..,..,..,..,..
1997,..,..,..,..,..

