Nombre del recién nacido:  DANIEL (niño). 1998
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=14498&t=1998&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Metropolità;578;7;3;15,34;29,47
Comarques Gironines;55;13;8;10,76;20,92
Camp de Tarragona;54;5;2;14,71;28,14
Terres de l'Ebre;4;66;34;3,21;6,43
Ponent;12;50;27;4,77;9,27
Comarques Centrals;25;29;16;8,85;16,73
Alt Pirineu i Aran;5;16;8;10,12;20,00
Penedès;33;15;6;10,86;20,94
Total;766;8;3;13,54;26,06

