Name of the newborn child: CARLOTA (girl). Evolution. 1997-2022
Camp de Tarragona
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c3&id=11753&t=2012&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,9,82,38,228,465
2021,9,79,39,226,470
2020,9,89,42,221,444
2019,6,128,58,142,297
2018,4,194,84,089,185
2017,12,74,33,254,521
2016,11,92,37,227,471
2015,12,80,36,236,490
2014,8,124,56,155,324
2013,12,87,41,235,494
2012,9,110,53,161,328
2011,9,122,57,157,327
2010,14,80,35,224,466
2009,13,102,42,206,429
2008,14,86,37,209,445
2007,15,83,35,244,496
2006,17,73,31,296,610
2005,12,94,46,215,443
2004,7,138,64,137,282
2003,13,82,39,269,569
2002,10,94,40,218,448
2001,6,140,60,143,299
2000,10,86,40,242,489
1999,11,76,35,298,611
1998,5,144,67,136,286
1997,5,128,59,144,296

