Nombre del recién nacido:  PAU (niño). 2016
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=49701&t=2016&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Metropolità;323;19;11;7,39;14,37
Comarques Gironines;60;5;3;8,56;16,67
Camp de Tarragona;25;29;14;5,17;10,00
Terres de l'Ebre;19;2;1;12,86;25,20
Ponent;25;10;6;7,64;15,09
Comarques Centrals;35;10;5;9,59;18,76
Alt Pirineu i Aran;4;19;8;7,58;14,39
Penedès;30;14;8;7,26;14,12
Total;521;16;9;7,59;14,78

