Nombre del recién nacido:  JOEL (niño). 2000
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=30644&t=2000&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;5;39;19;5,26;10,71
Alt Penedès;7;24;13;8,63;16,91
Anoia;13;9;5;13,84;26,58
Baix Camp;16;16;8;10,08;20,23
Baix Empordà;8;29;17;7,70;14,36
Baix Llobregat;70;18;9;8,96;17,48
Barcelonès;157;28;14;8,51;16,44
Garraf;10;22;11;8,62;16,18
Garrigues;4;2;1;31,01;56,34
Gironès;12;30;18;7,50;15,00
Maresme;26;32;18;6,51;12,55
Montsià;4;21;12;7,35;14,34
Osona;10;32;18;7,69;14,75
Segrià;17;21;11;10,42;20,00
Selva;11;22;12;9,08;17,00
Tarragonès;18;20;10;9,21;18,11
Vallès Occidental;70;26;15;8,27;16,00
Vallès Oriental;31;32;18;8,30;16,26
Total;522;28;15;8,22;15,98

