Nom del nadó:  JAVIER (nen). 1998
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=28613&t=1998
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Empordà;5;32;13;6,00;12,05
Anoia;6;34;16;7,09;13,86
Baix Camp;9;39;21;6,36;12,50
Baix Empordà;4;50;27;4,32;7,86
Baix Llobregat;54;25;14;7,93;15,14
Barcelonès;157;27;13;9,20;17,67
Garraf;5;33;19;5,15;9,52
Maresme;16;42;23;4,86;9,46
Segrià;4;79;44;2,75;5,33
Tarragonès;8;50;26;4,61;8,59
Vallès Occidental;36;50;27;4,86;9,28
Vallès Oriental;10;70;38;3,23;6,30
Total;334;46;27;5,90;11,36

