Nombre del recién nacido:  LUCÍA (niña). 2002
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=37834&t=2002&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;4;47;25;3,94;7,74
Alt Penedès;4;48;23;4,12;8,16
Anoia;4;53;26;3,76;8,10
Baix Camp;7;59;26;3,94;8,12
Baix Empordà;4;52;24;3,71;8,03
Baix Llobregat;73;22;11;8,49;17,60
Barcelonès;167;22;13;8,57;17,41
Garraf;5;55;24;3,73;7,61
Maresme;19;50;22;4,70;9,89
Segrià;6;58;26;3,53;7,33
Selva;5;54;24;3,76;8,17
Tarragonès;18;23;12;8,31;17,19
Vallès Occidental;70;24;12;7,64;15,79
Vallès Oriental;12;76;35;2,90;6,14
Total;417;38;18;6,10;12,61

