Nom del nadó:  CARLA (nena). 2002
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=11373&t=2002
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Camp;7;6;3;18,23;35,71
Alt Empordà;12;9;5;11,82;23,21
Alt Penedès;14;7;4;14,40;28,57
Anoia;10;19;10;9,41;20,24
Bages;15;26;14;9,85;20,41
Baix Camp;27;3;2;15,21;31,32
Baix Ebre;6;19;9;9,87;20,41
Baix Empordà;18;2;1;16,68;36,14
Baix Llobregat;110;9;5;12,79;26,53
Baix Penedès;6;13;7;8,24;16,44
Barcelonès;265;8;5;13,60;27,63
Berguedà;5;10;5;18,05;37,88
Garraf;19;3;2;14,16;28,92
Gironès;34;2;1;19,36;40,91
Maresme;53;6;3;13,11;27,58
Montsià;4;27;12;7,08;15,56
Osona;14;20;10;9,74;20,26
Pla de l'Estany;4;11;6;13,65;27,59
Segarra;4;3;2;21,98;46,51
Segrià;19;14;8;11,17;23,20
Selva;13;16;7;9,77;21,24
Tarragonès;13;36;16;6,00;12,42
Vallès Occidental;154;5;3;16,80;34,73
Vallès Oriental;70;2;1;16,91;35,82
Total;912;6;4;13,35;27,58

