Nombre del recién nacido:  MOHAMED (niño). 1997
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=44134&t=1997&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;4;45;21;4,47;8,83
Baix Empordà;4;48;24;4,21;8,30
Baix Llobregat;9;125;66;1,39;2,65
Barcelonès;11;231;118;0,62;1,20
Gironès;4;78;41;2,83;5,37
Osona;6;52;28;4,77;8,90
Tarragonès;5;70;38;3,06;5,90
Vallès Occidental;4;219;109;0,55;1,08
Total;70;148;83;1,23;2,39

