Nombre del recién nacido: PAU (niño). Evolución. 1997-2022
Vallès Oriental
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d41&id=49701&t=2019&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;15;26;14;5,25;10,18
2021;13;36;21;4,54;8,85
2020;23;9;5;8,06;15,71
2019;22;13;8;7,31;14,48
2018;29;11;8;8,87;16,95
2017;28;14;7;7,95;15,63
2016;25;23;11;6,92;13,72
2015;31;14;8;8,37;15,97
2014;31;17;10;8,09;15,65
2013;30;22;12;7,68;14,96
2012;36;16;11;8,30;15,84
2011;39;20;10;8,27;15,91
2010;31;25;14;6,43;12,58
2009;48;11;5;9,77;18,42
2008;47;15;9;9,27;18,13
2007;57;6;4;11,50;22,11
2006;39;22;11;7,89;15,28
2005;52;9;4;11,37;21,93
2004;53;11;5;11,58;22,52
2003;48;12;5;11,21;21,97
2002;51;10;6;12,32;23,33
2001;44;14;7;11,58;22,49
2000;28;35;19;7,49;14,69
1999;36;18;8;10,34;19,90
1998;19;41;22;6,13;11,96
1997;17;49;26;5,48;10,89

