Nom del nadó: JOAN (nen). Evolució. 1997-2022
Osona
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d24&id=30189&t=2015
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;..;..;..;..;..
2021;5;38;19;3,86;7,90
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;4;63;35;2,78;5,52
2016;..;..;..;..;..
2015;6;43;20;4,00;7,85
2014;7;44;26;4,41;8,40
2013;8;36;23;5,09;9,49
2012;6;57;29;3,46;6,71
2011;4;78;38;2,12;4,21
2010;12;34;18;6,24;12,17
2009;12;31;20;6,20;11,76
2008;5;73;38;2,43;4,57
2007;9;40;22;4,83;9,41
2006;9;40;21;5,24;10,16
2005;7;50;27;3,93;7,58
2004;10;37;21;6,05;11,78
2003;10;35;19;6,61;12,85
2002;7;47;24;4,87;9,38
2001;17;15;8;12,95;25,30
2000;10;32;18;7,69;14,75
1999;12;28;16;9,39;17,78
1998;8;38;20;6,46;12,31
1997;9;41;23;7,15;13,35

