Nombre del recién nacido:  LAIA (niña). 2012
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=35165&t=2012&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Camp;4;11;5;9,01;19,70
Alt Empordà;14;4;3;9,38;18,59
Alt Penedès;18;2;1;14,45;30,41
Anoia;7;37;18;5,68;11,48
Bages;29;4;3;14,74;30,53
Baix Camp;22;7;4;10,23;20,91
Baix Ebre;13;2;1;17,69;39,51
Baix Empordà;10;14;5;7,61;16,21
Baix Llobregat;98;6;3;11,41;23,56
Baix Penedès;9;10;5;8,20;17,96
Barcelonès;233;4;3;11,08;22,70
Garraf;13;7;2;9,39;19,32
Garrotxa;5;14;8;9,17;19,01
Gironès;28;5;2;12,12;25,27
Maresme;44;6;4;10,07;21,12
Montsià;5;14;5;7,94;17,48
Osona;27;2;2;15,59;32,22
Pla d'Urgell;6;4;3;14,22;29,56
Pla de l'Estany;5;5;1;13,09;28,57
Segrià;19;7;5;8,74;17,67
Selva;19;3;2;11,56;23,26
Tarragonès;27;7;6;9,88;19,96
Urgell;9;1;1;23,56;45,45
Vallès Occidental;105;8;5;10,32;21,08
Vallès Oriental;44;7;3;10,15;21,33
Total;833;4;3;10,80;22,28

