Cerca de nom: «IA». 2022
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (2);H/D;..;..
IA/ÏA;D;..;..
IA;H;..;..
Amb la paraula cercada (0);;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;
Amb la partícula cercada (177†);H/D;9095;161,50
JÚLIA/JULIA;D;440;16,20
MIA;D;372;13,69
LUCÍA;D;357;13,14
SOFÍA/SOFIA;D;331;12,18
LIAM;H;302;10,36
LAIA;D;269;9,90
MARIA/MARÍA;D;267;9,83
OLÍVIA/OLIVIA;D;264;9,72
VALÈRIA/VALERIA;D;225;8,28
LIA/LÍA;D;223;8,21
THIAGO;H;219;7,51
CLÀUDIA/CLAUDIA;D;209;7,69
IAN;H;150;5,15
ÈLIA/ELIA;D;127;4,67
ADRIÀ;H;109;3,74
NAIA;D;107;3,94
ADRIÁN;H;103;3,53
ÍNDIA;D;98;3,61
ARIADNA;D;92;3,39
TRIANA;D;88;3,24
VICTÒRIA/VICTORIA;D;79;2,91
MAIA;D;75;2,76
ADRIANA;D;71;2,61
IRIA/IRÍA;D;65;2,39
NÚRIA/NURIA;D;65;2,39
MÀRIAM/MARIAM;D;64;2,36
SANTIAGO;H;64;2,20
ELÍAS;H;54;1,85
GAIA;D;52;1,91
NAHIA;D;50;1,84
MATÍAS;H;47;1,61
ALÍCIA/ALICIA;D;46;1,69
ALÈXIA/ALEXIA;D;42;1,55
ÀRIA/ARIA;D;41;1,51
DIANA;D;40;1,47
LEIA;D;37;1,36
AMAIA;D;36;1,33
AMÈLIA/AMELIA;D;36;1,33
BIANCA;D;34;1,25
DÀLIA/DALIA;D;34;1,25
SEBASTIAN/SEBASTIÁN;H;34;1,17
CÈLIA/CELIA;D;32;1,18
ELIAN/ELIÁN;H;30;1,03
ZAKARIA;H;29;0,99
CHIARA;D;26;0,96
GIULIA;D;26;0,96
KILIAN;H;26;0,89
EMÍLIA/EMILIA;D;25;0,92
BRIANA;D;24;0,88
NÀDIA/NADIA;D;24;0,88
ALAIA;D;22;0,81
ÀSIA;D;22;0,81
KYLIAN;H;22;0,75
LIAN;H;22;0,75
NATÀLIA/NATALIA;D;22;0,81
IAGO;H;21;0,72
NIA;D;21;0,77
XÈNIA/XENIA;D;20;0,74
CRISTIÁN;H;19;0,65
MIREIA;D;19;0,70
DÀNIA/DANIA;D;18;0,66
GIANNA;D;18;0,66
THÀLIA/THALIA;D;18;0,66
AMÀLIA/AMALIA;D;17;0,63
ARIANA;D;17;0,63
MÍRIAM/MIRIAM;D;16;0,59
PIA/PÍA;D;16;0,59
RÀNIA/RANIA;D;16;0,59
ZIAD;H;16;0,55
TIAGO;H;15;0,51
KIARA;D;14;0,52
ANTÒNIA/ANTONIA;D;13;0,48
DAMIÀ;H;13;0,45
DAMIÁN;H;13;0,45
GIA;D;13;0,48
MARIANA;D;13;0,48
MAXIMILIANO;H;13;0,45
NAIARA;D;13;0,48
ASSIA;D;12;0,44
BRIANNA;D;12;0,44
ISAÍAS;H;12;0,41
ITZIAR;D;12;0,44
ANIA;D;11;0,40
DÚNIA/DUNIA;D;11;0,40
ILÍAS;H;11;0,38
SOPHIA;D;11;0,40
ANASTÀSIA/ANASTASIA;D;10;0,37
ÈNIA/ENIA;D;10;0,37
KÈNIA/KENIA;D;10;0,37
LÍLIA/LILIA;D;10;0,37
MARIAMA;D;10;0,37
NOÈLIA/NOELIA;D;10;0,37
DÈLIA/DELIA;D;9;0,33
LUCIANA;D;9;0,33
MATHIAS;H;9;0,31
SÍLVIA/SILVIA;D;9;0,33
TIAN;H;9;0,31
ALIA;D;8;0,29
ANA MARIA/ANA MARÍA;D;8;0,29
ARIA/ARIÀ;H;8;0,27
DARIA/DARÍA;D;8;0,29
DORIAN;H;8;0,27
ELAIA;D;8;0,29
EMILIANO;H;8;0,27
GIANLUCA;H;8;0,27
LIAM DAVID;H;8;0,27
RIAD;H;8;0,27
SIA;D;8;0,29
SOFIA MARIA/SOFÍA MARÍA;D;8;0,29
UXIA;D;8;0,29
ANA LUCÍA;D;7;0,26
BASTIAN/BASTIÁN;H;7;0,24
CECÍLIA/CECILIA;D;7;0,26
DOUNIA;D;7;0,26
GIAN;H;7;0,24
JULIÁN;H;7;0,24
MAXIMILIÁN;H;7;0,24
MIA ISABELLA;D;7;0,26
VÀNIA/VANIA;D;7;0,26
YULIA;D;7;0,26
ALESSIA;D;6;0,22
ÀNNIA/ANNIA;D;6;0,22
ARIAN;H;6;0,21
CHRISTIAN;H;6;0,21
FABIÁN;H;6;0,21
ILIAN;H;6;0,21
MARÍA JOSÉ;D;6;0,22
MARIAN;D;6;0,22
NÈLIA/NELIA;D;6;0,22
ORIANA;D;6;0,22
TÀNIA/TANIA;D;6;0,22
WIAM;D;6;0,22
ADAIA;D;5;0,18
ANTIA;D;5;0,18
CAMÈLIA/CAMELIA;D;5;0,18
EVA MARIA/EVA MARÍA;D;5;0,18
INDIANA;D;5;0,18
LAIA VALENTINA;D;5;0,18
MARÍA DEL CARMEN;D;5;0,18
MARIANNA;D;5;0,18
MENCIA;D;5;0,18
OLÍMPIA/OLIMPIA;D;5;0,18
SAMIA;D;5;0,18
SÒNIA/SONIA;D;5;0,18
THIAGO ALEXANDER;H;5;0,17
THIAGO JOSE;H;5;0,17
WILLIAM;H;5;0,17
ÀURIA/AURIA;D;4;0,15
BRIAN;H;4;0,14
DAHLIA;D;4;0,15
DARIAN;H;4;0,14
ELIAM;H;4;0,14
ELIANA;D;4;0,15
EMMA SOFIA/EMMA SOFÍA;D;4;0,15
GLÒRIA/GLORIA;D;4;0,15
JOSÉ MARIA/JOSÉ MARÍA;H;4;0,14
JULIANA;D;4;0,15
KADIATOU;D;4;0,15
LAIAN;D;4;0,15
LIAM GAEL;H;4;0,14
LIAM JOSE;H;4;0,14
LÍDIA/LIDIA;D;4;0,15
MACIÀ;H;4;0,14
MARIA CELESTE/MARÍA CELESTE;D;4;0,15
MARIA LUCÍA/MARÍA LUCÍA;D;4;0,15
MARIA VICTÒRIA/MARÍA VICTORIA;D;4;0,15
MASSILIA;D;4;0,15
MATTIA;H;4;0,14
PATRÍCIA/PATRICIA;D;4;0,15
SAFIA;D;4;0,15
SIARA;D;4;0,15
SILIA;D;4;0,15
TEIA;D;4;0,15
THIAGO GABRIEL;H;4;0,14
TOBÍAS;H;4;0,14
VITTORIA;D;4;0,15
YAHIA;H;4;0,14

