Nom del nadó: MARTINA (nena). Evolució. 1997-2022
Baix Ebre
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d09&id=41563&t=2010
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;11;1;1;19,16;41,51
2021;11;1;1;20,07;41,04
2020;..;..;..;..;..
2019;7;7;5;10,67;22,15
2018;6;11;7;9,71;18,99
2017;9;3;2;13,35;27,36
2016;14;1;1;20,59;41,18
2015;5;15;6;7,56;15,15
2014;5;24;12;7,06;13,05
2013;5;19;7;6,78;14,20
2012;8;7;4;10,88;24,32
2011;..;..;..;..;..
2010;7;20;8;8,21;17,68
2009;..;..;..;..;..
2008;..;..;..;..;..
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

