Name of the newborn child:  ORIOL (boy). 2007
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=48694&t=2007&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Alt Empordà,6,36,22,400,753
Alt Penedès,8,32,17,610,1127
Anoia,18,9,6,1190,2293
Bages,18,21,9,879,1697
Baix Camp,8,58,34,340,691
Baix Ebre,6,19,11,751,1415
Baix Empordà,9,27,14,626,1197
Baix Llobregat,43,44,25,441,870
Barcelonès,133,29,15,603,1168
Garraf,16,10,4,984,1935
Gironès,25,7,4,1036,2016
Maresme,26,39,21,535,1053
Montsià,4,29,16,519,1005
Osona,20,10,7,1074,2092
Pla d'Urgell,6,3,2,1500,3077
Pla de l'Estany,6,5,4,1653,2885
Segrià,20,14,6,889,1748
Selva,12,15,8,702,1350
Tarragonès,12,48,31,399,773
Urgell,4,14,7,1061,2105
Vallès Occidental,80,22,11,711,1379
Vallès Oriental,44,15,8,888,1707
Total,552,25,13,659,1280

