Nombre del recién nacido:  AMIRA (niña). 2022
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=5131&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;5;22;12;4,54;9,29
Bages;4;57;29;2,96;6,00
Baix Camp;4;70;33;2,72;5,56
Baix Empordà;6;14;7;6,67;13,48
Baix Llobregat;20;52;27;3,49;7,17
Barcelonès;15;168;78;0,90;1,90
Gironès;6;38;18;3,48;6,81
Maresme;10;59;32;3,16;6,49
Osona;7;25;10;5,23;10,92
Segrià;9;21;10;5,67;11,83
Tarragonès;6;51;25;3,05;6,21
Vallès Occidental;7;176;80;1,01;2,06
Vallès Oriental;6;77;38;2,10;4,34
Total;131;69;33;2,33;4,82

