Nom del nadó:  NIL (nen). 2015
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=47194&t=2015
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Empordà;13;4;3;8,93;17,62
Alt Penedès;6;29;15;5,92;11,74
Alt Urgell;5;1;1;37,04;72,46
Anoia;12;4;2;11,62;23,39
Bages;21;2;2;12,91;25,06
Baix Camp;17;7;5;9,21;17,40
Baix Ebre;4;23;15;6,05;12,08
Baix Empordà;10;11;7;8,15;15,20
Baix Llobregat;59;15;8;7,69;14,76
Barcelonès;135;22;11;6,71;12,94
Conca de Barberà;4;4;3;21,62;37,38
Garraf;5;41;20;4,08;8,26
Garrotxa;5;8;5;9,60;19,16
Gironès;16;17;10;7,46;13,89
Maresme;40;5;4;10,17;19,53
Montsià;4;14;9;7,02;15,04
Noguera;4;7;5;11,46;23,12
Osona;11;19;12;7,33;14,40
Segrià;19;9;7;9,28;17,71
Selva;9;17;11;5,96;11,89
Tarragonès;16;25;13;6,30;12,37
Vallès Occidental;69;17;10;7,72;15,02
Vallès Oriental;36;10;6;9,72;18,55
Total;551;14;8;7,86;15,19

