Nom del nadó: CLÀUDIA/CLAUDIA (nena). Evolució. 1997-2022
Pla de l'Estany
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d28&id=13398&t=2009
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;..;..;..;..;..
2010;..;..;..;..;..
2009;4;11;6;9,62;20,62
2008;..;..;..;..;..
2007;4;12;5;11,02;25,81
2006;..;..;..;..;..
2005;6;7;4;18,69;38,96
2004;4;11;4;12,46;24,69
2003;5;5;2;14,97;30,86
2002;..;..;..;..;..
2001;8;1;1;27,97;52,29
2000;8;1;1;26,23;51,28
1999;..;..;..;..;..
1998;5;6;4;17,73;32,05
1997;..;..;..;..;..

