Nom del nadó: GUILLEM (nen). Evolució. 1997-2022
Maresme
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d21&id=23328
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;..;..;..;..;..
2021;5;107;56;1,58;3,13
2020;6;88;45;1,94;3,70
2019;8;73;41;2,43;4,74
2018;7;85;41;2,02;4,06
2017;7;100;53;1,88;3,63
2016;4;161;84;1,03;1,98
2015;11;64;32;2,80;5,37
2014;11;72;38;2,65;5,09
2013;12;65;34;2,91;5,67
2012;14;54;31;3,20;6,12
2011;17;55;30;3,58;6,90
2010;27;29;17;5,46;10,50
2009;22;41;25;4,36;8,40
2008;32;25;14;6,16;12,05
2007;28;30;14;5,76;11,34
2006;28;39;22;5,75;10,80
2005;20;54;29;4,11;7,92
2004;18;59;32;3,85;7,48
2003;17;53;28;3,90;7,49
2002;18;55;31;4,45;8,49
2001;11;66;33;2,78;5,51
2000;20;43;23;5,01;9,65
1999;19;38;21;5,27;10,02
1998;19;38;19;5,77;11,24
1997;12;59;31;3,64;6,97

