Nombre del recién nacido:  LAURA (niña). 1999
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=35533&t=1999&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Metropolità;823;3;2;20,63;42,35
Comarques Gironines;106;2;1;20,63;42,20
Camp de Tarragona;71;3;2;19,22;39,47
Terres de l'Ebre;20;9;5;15,54;30,82
Ponent;64;2;1;24,32;50,24
Comarques Centrals;48;5;2;15,79;33,17
Alt Pirineu i Aran;8;6;4;16,49;31,62
Penedès;59;2;1;18,49;38,02
Total;1199;3;2;20,20;41,46

