Nombre del recién nacido:  DAVID (niño). 2003
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=15196&t=2003&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Camp;9;2;2;22,11;41,86
Alt Empordà;11;16;8;8,91;17,41
Alt Penedès;11;13;9;10,34;19,47
Anoia;11;17;9;9,20;17,94
Bages;16;27;14;9,28;17,70
Baix Camp;23;9;4;12,23;23,37
Baix Ebre;7;20;11;10,99;20,00
Baix Empordà;12;15;8;9,65;19,05
Baix Llobregat;135;5;3;14,98;29,00
Baix Penedès;9;8;4;10,94;21,28
Barcelonès;317;5;3;15,54;30,26
Garraf;20;7;5;13,83;26,28
Garrotxa;6;10;8;13,64;25,10
Gironès;23;8;6;11,51;22,31
Maresme;51;8;5;11,71;22,47
Montsià;12;2;1;21,70;42,25
Noguera;5;6;2;16,23;29,94
Osona;15;19;11;9,92;19,28
Pla de l'Estany;7;2;2;20,96;40,70
Segarra;5;1;1;25,77;48,54
Segrià;24;11;4;12,30;24,10
Selva;13;14;7;9,02;17,26
Tarragonès;34;5;3;14,67;27,78
Urgell;4;11;7;12,23;22,99
Vallès Occidental;131;7;3;13,28;25,60
Vallès Oriental;47;14;6;10,98;21,51
Total;975;7;4;13,36;25,83

