Name of the newborn child: JOSEP (boy). Evolution. 1997-2022
Baix Ebre
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d09&id=31925&t=2007&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,6,10,6,908,1813
2014,..,..,..,..,..
2013,7,11,7,949,1813
2012,5,20,10,680,1232
2011,..,..,..,..,..
2010,7,20,13,821,1532
2009,11,4,3,1240,2444
2008,7,17,11,807,1502
2007,6,19,11,751,1415
2006,6,18,12,756,1481
2005,5,18,10,708,1305
2004,7,16,9,1006,1950
2003,7,20,11,1099,2000
2002,8,13,7,1316,2548
2001,12,7,4,2055,4027
2000,14,3,1,2318,4389
1999,11,4,3,1986,3887
1998,11,2,1,2000,3873
1997,8,10,7,1345,2632

