Nom del nadó:  MARIA/MARÍA (nena). 2022
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=40683
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Empordà;4;35;16;3,63;7,43
Bages;5;48;23;3,70;7,50
Baix Camp;13;6;4;8,84;18,06
Baix Llobregat;31;29;14;5,41;11,11
Baix Penedès;5;11;6;6,20;12,99
Barcelonès;56;43;19;3,35;7,08
Garraf;5;29;15;5,11;10,53
Gironès;8;21;9;4,64;9,08
Maresme;12;47;26;3,79;7,79
Osona;9;16;6;6,72;14,04
Segrià;9;21;10;5,67;11,83
Selva;4;50;22;3,22;6,70
Tarragonès;13;8;4;6,61;13,46
Vallès Occidental;46;15;7;6,61;13,55
Vallès Oriental;18;22;10;6,30;13,02
Total;267;28;13;4,74;9,83

