Nombre del recién nacido:  AITANA (niña). 2006
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=2382&t=2006&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Anoia;10;29;13;6,85;13,85
Bages;6;72;36;2,99;5,99
Baix Camp;5;88;40;2,25;4,56
Baix Llobregat;32;64;30;3,27;6,84
Barcelonès;67;79;37;3,08;6,42
Garraf;7;40;17;4,35;9,35
Maresme;11;83;38;2,26;4,82
Segrià;6;71;30;2,74;5,65
Tarragonès;8;79;36;2,82;5,85
Vallès Occidental;40;61;31;3,66;7,41
Vallès Oriental;15;68;31;3,04;6,28
Total;228;76;36;2,78;5,75

