Nom del nadó:  VÍCTOR (nen). 1998
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=59665&t=1998
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Metropolità;458;10;5;12,16;23,36
Comarques Gironines;24;46;25;4,69;9,13
Camp de Tarragona;36;17;7;9,81;18,76
Terres de l'Ebre;6;48;26;4,82;9,65
Ponent;20;26;14;7,95;15,46
Comarques Centrals;7;81;43;2,48;4,69
Alt Pirineu i Aran;5;16;8;10,12;20,00
Penedès;21;30;17;6,91;13,32
Total;577;18;9;10,20;19,63

