Nombre del recién nacido:  ALBA (niña). 1999
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=2782&t=1999&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Metropolità;504;10;6;12,63;25,94
Comarques Gironines;62;10;6;12,07;24,68
Camp de Tarragona;53;10;7;14,34;29,46
Terres de l'Ebre;21;8;4;16,32;32,36
Ponent;40;9;5;15,20;31,40
Comarques Centrals;47;8;4;15,47;32,48
Alt Pirineu i Aran;4;27;12;8,25;15,81
Penedès;39;11;7;12,22;25,13
Total;770;9;6;12,97;26,63

