Nombre del recién nacido:  ROC (niño). 2018
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=52404&t=2018&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Anoia;10;3;3;10,26;20,00
Bages;9;17;11;5,95;11,25
Baix Camp;7;29;16;4,23;8,24
Baix Empordà;4;49;27;3,75;7,30
Baix Llobregat;17;77;43;2,57;4,96
Barcelonès;48;77;39;2,54;5,01
Gironès;7;53;26;3,56;6,88
Maresme;20;20;12;5,78;11,61
Osona;10;20;13;7,04;13,53
Pla d'Urgell;5;1;1;16,89;34,97
Segrià;11;16;11;6,22;12,06
Selva;8;10;6;5,86;11,87
Tarragonès;5;88;45;2,17;4,18
Vallès Occidental;26;50;25;3,29;6,43
Vallès Oriental;7;93;52;2,14;4,09
Total;223;46;23;3,53;6,88

