Name of the newborn child:  LAIA (girl). 2005
By areas of the general territorial Plan of Catalonia
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=35165&t=2005&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Metropolità,665,8,5,1295,2690
Comarques Gironines,88,8,4,1177,2455
Camp de Tarragona,61,9,7,1093,2250
Terres de l'Ebre,18,8,4,1117,2394
Ponent,57,3,2,1611,3259
Comarques Centrals,75,2,1,1799,3748
Alt Pirineu i Aran,7,12,7,985,2141
Penedès,77,2,1,1512,3115
Total,1.048,5,3,1317,2735

