Nombre del recién nacido:  ANAS/ANÁS (niño). 2022
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=5594&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Anoia;6;22;16;6,43;12,12
Bages;4;57;29;2,96;5,83
Baix Camp;6;42;22;4,08;7,99
Baix Empordà;5;21;11;5,56;11,01
Baix Llobregat;8;129;68;1,40;2,73
Barcelonès;11;220;116;0,66;1,25
Tarragonès;6;51;27;3,05;6,00
Vallès Occidental;4;278;146;0,57;1,12
Vallès Oriental;4;132;70;1,40;2,71
Total;79;126;69;1,40;2,71

