Nombre del recién nacido:  EVA (niña). 1999
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=19851&t=1999&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;5;38;15;5,39;10,99
Bages;5;62;34;3,60;7,54
Baix Llobregat;26;63;30;3,57;7,36
Barcelonès;54;80;40;3,05;6,20
Gironès;8;41;19;5,62;11,58
Maresme;9;79;38;2,50;5,27
Segrià;5;63;28;3,30;7,12
Selva;4;52;26;3,74;7,72
Tarragonès;11;37;19;6,30;12,79
Vallès Occidental;17;84;38;2,18;4,47
Vallès Oriental;10;71;33;2,87;5,98
Total;179;71;36;3,02;6,19

