Name of the newborn child: HUGO (boy). Evolution. 1997-2022
Terres de l'Ebre
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c4&id=25144&t=2014&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,7,22,13,560,1075
2021,11,9,4,908,1836
2020,4,40,20,330,667
2019,10,11,5,738,1437
2018,9,19,9,676,1329
2017,12,12,6,848,1678
2016,14,9,6,948,1857
2015,6,38,23,404,801
2014,6,47,25,399,824
2013,6,45,29,384,723
2012,9,32,19,556,1020
2011,5,70,39,287,538
2010,..,..,..,..,..
2009,4,83,48,207,406
2008,5,69,39,258,489
2007,4,79,44,219,416
2006,5,68,37,286,559
2005,..,..,..,..,..
2004,4,63,32,283,544
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

