Nom del nadó: ADRIANA (nena). Evolució. 1997-2022
Ponent
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c5&id=1381&t=2010
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;4;124;54;1,36;2,79
2018;7;70;36;2,32;4,80
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;5;121;59;1,32;2,69
2011;5;121;58;1,26;2,62
2010;7;88;41;1,69;3,50
2009;..;..;..;..;..
2008;7;107;48;1,60;3,24
2007;4;149;71;1,05;2,14
2006;4;146;71;1,09;2,27
2005;..;..;..;..;..
2004;4;141;69;1,18;2,40
2003;..;..;..;..;..
2002;4;128;60;1,37;2,88
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

