Nom del nadó: LAIA (nena). Evolució. 1997-2022
Comarques Gironines
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c2&id=35165&t=2012
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;26;24;11;4,47;9,10
2021;24;30;13;4,03;8,23
2020;31;24;13;4,98;10,24
2019;39;16;5;6,19;12,67
2018;28;34;16;4,24;8,74
2017;47;13;5;6,83;13,97
2016;54;10;4;7,70;15,83
2015;63;9;3;8,53;17,75
2014;63;7;4;8,71;18,17
2013;67;10;3;9,08;18,72
2012;83;3;2;10,50;21,64
2011;74;8;4;8,92;18,31
2010;97;3;2;11,10;22,74
2009;103;3;2;11,74;24,62
2008;96;6;4;10,47;21,30
2007;94;4;2;11,45;24,03
2006;110;3;2;13,32;27,11
2005;88;8;4;11,77;24,55
2004;78;11;6;10,69;21,73
2003;55;21;10;8,01;16,59
2002;59;16;8;9,75;20,64
2001;60;16;8;10,44;21,34
2000;62;16;8;10,95;22,39
1999;56;13;8;10,90;22,29
1998;51;16;6;9,98;20,54
1997;54;17;9;10,46;21,47

