Nom del nadó:  ABEL (nen). 2005
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=552&t=2005
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Baix Llobregat;5;240;123;0,51;0,97
Barcelonès;13;239;121;0,61;1,18
Gironès;5;80;42;2,26;4,26
Maresme;10;87;47;2,05;3,96
Osona;4;83;43;2,24;4,33
Tarragonès;4;131;73;1,43;2,78
Vallès Occidental;19;107;57;1,77;3,43
Vallès Oriental;7;115;59;1,53;2,95
Total;92;154;83;1,16;2,23

