Nom del nadó: IVAN/IVÁN (nen). Evolució. 1997-2022
Penedès
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c8&id=27474&t=1999
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;4;169;89;1,08;2,11
2018;4;168;90;1,08;2,07
2017;..;..;..;..;..
2016;6;133;71;1,45;2,82
2015;8;104;54;1,92;3,87
2014;7;124;65;1,59;3,05
2013;8;106;57;1,79;3,47
2012;11;84;46;2,22;4,26
2011;20;56;32;3,72;7,26
2010;12;92;50;2,14;4,12
2009;20;55;31;3,63;7,03
2008;18;60;35;2,97;5,80
2007;26;47;26;4,56;8,78
2006;30;35;19;5,52;10,59
2005;33;28;17;6,48;12,60
2004;26;37;18;5,36;10,30
2003;26;37;20;5,74;11,01
2002;32;22;10;7,80;15,25
2001;28;27;13;7,54;15,12
2000;28;29;16;7,97;15,33
1999;13;53;29;4,07;7,93
1998;19;37;20;6,25;12,06
1997;31;12;5;10,79;20,58

