Nom del nadó:  ALÈXIA/ALEXIA (nena). 2011
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=4078&t=2011
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Bages;5;77;37;2,62;5,51
Baix Empordà;5;54;21;3,60;7,85
Baix Llobregat;16;113;49;1,78;3,69
Barcelonès;51;90;42;2,36;4,83
Garraf;7;35;20;4,69;9,03
Gironès;5;88;43;2,08;4,35
Maresme;6;134;67;1,26;2,62
Segrià;9;46;18;3,79;7,89
Selva;5;63;31;2,79;5,59
Vallès Occidental;16;125;57;1,49;3,04
Vallès Oriental;9;96;43;1,91;3,98
Total;159;97;44;1,97;4,05

