Nom del nadó: CARLOTA (nena). Evolució. 1997-2022
Barcelonès
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=11753
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;35;76;37;2,09;4,43
2021;43;73;38;2,49;5,11
2020;41;74;38;2,36;4,85
2019;51;60;29;2,79;5,69
2018;71;45;25;3,76;7,63
2017;48;84;38;2,44;5,07
2016;65;58;28;3,27;6,71
2015;69;54;26;3,43;7,13
2014;79;47;23;3,96;8,23
2013;63;62;32;3,16;6,49
2012;91;48;23;4,33;8,87
2011;60;79;37;2,78;5,68
2010;77;60;27;3,49;7,25
2009;84;56;25;3,81;7,88
2008;91;56;25;3,92;8,15
2007;81;59;27;3,67;7,58
2006;80;68;30;3,68;7,66
2005;71;73;35;3,31;6,85
2004;65;75;33;3,09;6,37
2003;77;66;31;3,77;7,76
2002;104;48;21;5,34;10,84
2001;77;60;28;4,17;8,59
2000;71;66;34;3,85;7,97
1999;67;67;34;3,78;7,69
1998;50;83;39;2,93;6,11
1997;55;76;38;3,10;6,43

