Nombre del recién nacido:  POL (niño). 1999
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=50556&t=1999&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Penedès;6;26;13;8,65;17,86
Anoia;13;8;6;15,10;26,69
Bages;16;19;10;11,51;22,01
Baix Camp;17;16;8;11,76;22,58
Baix Empordà;11;11;7;11,27;21,83
Baix Llobregat;43;44;26;5,90;11,44
Barcelonès;228;13;7;12,87;25,34
Garraf;12;12;5;11,08;22,22
Garrotxa;7;4;3;20,00;40,46
Gironès;10;29;16;7,03;13,66
Maresme;43;10;5;11,92;22,67
Osona;12;28;16;9,39;17,78
Pla de l'Estany;4;7;3;16,06;34,48
Segrià;8;45;24;5,28;9,83
Selva;7;33;17;6,55;12,70
Tarragonès;8;51;29;4,58;9,02
Vallès Occidental;74;19;9;9,48;18,50
Vallès Oriental;34;20;9;9,76;18,79
Total;579;19;9;9,75;19,02

