Nombre del recién nacido: BIEL (niño). Evolución. 1997-2022
Camp de Tarragona
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c3&id=10035&t=2021&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;22;16;8;5,57;10,93
2021;26;13;8;6,53;12,56
2020;26;13;8;6,39;12,71
2019;22;26;14;5,19;9,91
2018;23;28;16;5,14;9,96
2017;24;34;17;5,08;9,93
2016;50;3;2;10,34;20,01
2015;51;4;3;10,03;19,34
2014;36;19;11;7,00;13,44
2013;46;8;3;9,00;17,16
2012;51;9;3;9,13;17,94
2011;36;22;12;6,27;12,02
2010;54;10;4;8,64;16,64
2009;41;21;11;6,50;12,52
2008;38;27;16;5,67;10,69
2007;30;38;22;4,89;9,63
2006;33;32;19;5,74;11,14
2005;28;41;22;5,02;9,76
2004;9;113;63;1,76;3,43
2003;12;86;46;2,49;4,73
2002;11;88;52;2,40;4,69
2001;..;..;..;..;..
2000;6;130;71;1,45;2,88
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

