Nombre del recién nacido: MARIA/MARÍA (niña). Evolución. 1997-2022
Vallès Occidental
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40&id=40683&t=2011&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;46;15;7;6,61;13,55
2021;46;13;6;6,36;13,12
2020;48;12;7;6,66;13,48
2019;56;9;6;7,32;14,66
2018;72;4;2;9,11;18,67
2017;70;10;4;8,40;17,47
2016;79;6;4;8,91;18,64
2015;75;14;7;8,39;17,28
2014;96;5;2;10,45;22,07
2013;86;11;5;9,17;18,91
2012;80;16;9;7,86;16,06
2011;95;12;7;8,85;18,05
2010;95;14;8;8,75;18,46
2009;116;5;3;10,39;21,66
2008;125;7;5;10,67;22,05
2007;132;5;3;11,74;24,26
2006;136;8;5;12,43;25,19
2005;140;6;4;13,05;26,96
2004;136;8;5;13,03;26,29
2003;135;6;4;13,69;28,45
2002;165;4;2;18,00;37,21
2001;166;2;1;18,83;39,81
2000;196;2;1;23,15;47,90
1999;167;1;1;21,40;43,90
1998;124;4;3;16,75;35,19
1997;118;4;3;16,21;32,91

