Nom del nadó: JOEL (nen). Evolució. 1997-2022
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=30644&t=2019
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;89;110;58;1,58;3,05
2021;109;93;49;1,89;3,68
2020;117;89;47;2,02;3,96
2019;137;81;44;2,25;4,41
2018;155;74;39;2,45;4,78
2017;181;72;38;2,72;5,28
2016;226;54;29;3,29;6,41
2015;292;39;20;4,16;8,05
2014;329;38;18;4,62;8,91
2013;388;28;14;5,43;10,54
2012;379;33;18;4,92;9,55
2011;410;34;20;5,07;9,86
2010;384;42;23;4,57;8,81
2009;429;34;20;5,06;9,73
2008;545;26;14;6,12;11,85
2007;558;24;12;6,67;12,94
2006;680;17;8;8,28;16,03
2005;651;18;8;8,18;15,79
2004;639;18;8;8,33;16,21
2003;609;20;9;8,34;16,13
2002;547;24;12;8,01;15,52
2001;531;27;14;8,20;15,96
2000;522;28;15;8,22;15,98
1999;405;40;23;6,82;13,30
1998;277;50;28;4,90;9,42
1997;302;50;29;5,33;10,33

