Nom del nadó: JOAQUIM (nen). Evolució. 1997-2022
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=30531
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;5;750;380;0,14;0,27
2021;..;..;..;..;..
2020;5;753;369;0,14;0,27
2019;12;438;218;0,31;0,61
2018;8;576;279;0,20;0,39
2017;11;460;242;0,26;0,50
2016;11;471;238;0,25;0,49
2015;15;382;198;0,34;0,65
2014;17;342;180;0,38;0,73
2013;15;364;189;0,33;0,65
2012;21;308;157;0,43;0,84
2011;21;317;163;0,41;0,81
2010;21;321;163;0,40;0,78
2009;21;320;166;0,40;0,77
2008;16;370;195;0,29;0,56
2007;19;325;165;0,36;0,70
2006;20;299;156;0,38;0,74
2005;24;271;137;0,47;0,90
2004;27;251;127;0,54;1,05
2003;22;268;139;0,46;0,89
2002;34;209;112;0,75;1,45
2001;23;248;127;0,53;1,03
2000;25;226;121;0,59;1,14
1999;27;219;115;0,68;1,32
1998;20;247;128;0,53;1,02
1997;34;188;102;0,90;1,74

