Nombre del recién nacido:  ALEJANDRO (niño). 2019
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=3299&t=2019&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;6;21;11;5,04;9,52
Baix Llobregat;23;49;22;3,67;7,11
Barcelonès;72;41;21;3,93;7,71
Maresme;5;116;58;1,52;2,97
Segrià;4;75;40;2,28;4,46
Tarragonès;13;18;9;6,07;11,81
Vallès Occidental;20;62;32;2,61;5,22
Vallès Oriental;6;100;50;1,99;3,95
Total;169;59;30;2,78;5,44

