Nombre del recién nacido:  MARTINA (niña). 2013
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=41563&t=2013&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Metropolità;534;2;1;11,84;24,34
Comarques Gironines;70;8;2;9,48;19,55
Camp de Tarragona;68;1;1;13,31;28,01
Terres de l'Ebre;13;16;6;8,32;17,76
Ponent;31;9;4;8,79;17,91
Comarques Centrals;58;1;1;15,45;32,20
Alt Pirineu i Aran;7;6;3;12,41;25,09
Penedès;62;2;1;13,84;28,52
Total;843;2;1;11,79;24,32

