Nombre del recién nacido:  MIGUEL (niño). 2003
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=43306&t=2003&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Penedès;4;54;28;3,76;7,08
Baix Camp;5;71;40;2,66;5,08
Baix Llobregat;23;75;42;2,55;4,94
Barcelonès;69;69;36;3,38;6,59
Gironès;4;94;51;2,00;3,88
Maresme;7;109;57;1,61;3,08
Tarragonès;6;85;46;2,59;4,90
Vallès Occidental;36;60;34;3,65;7,03
Vallès Oriental;4;159;83;0,93;1,83
Total;181;76;42;2,48;4,79

