Name of the newborn child:  SARA (girl). 2010
By areas of the general territorial Plan of Catalonia
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=54409&t=2010&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Metropolità,414,15,8,793,1649
Comarques Gironines,65,17,7,744,1524
Camp de Tarragona,55,8,5,880,1829
Terres de l'Ebre,11,26,11,597,1256
Ponent,36,10,5,867,1800
Comarques Centrals,28,31,16,611,1266
Alt Pirineu i Aran,6,13,5,898,1974
Penedès,44,17,8,786,1639
Total,659,15,8,784,1629

